"subject","predicate","object"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/2000/01/rdf-schema#label","WeChat"
"http://hu.dbpedia.org/resource/WeChat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/WeChat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WatchOS-szoftverek"
"http://hu.dbpedia.org/resource/WeChat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageID",1529785
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageRevisionID",23102737
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageExternalLink","https://weixin.qq.com/"
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wechat.com/en/"
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageExternalLink","https://pay.weixin.qq.com/index.php/public/wechatpay"
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180203142800/https:/www.theasianir.com/"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_ikon"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Tencent"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",7
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/név","WeChat"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/elsőKiadás",2011
"http://hu.dbpedia.org/resource/WeChat","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",7
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/abstract","A WeChat (kínai nyelven: 微信; pinjin átírás: Wēixìn) kínai többcélú média-mobilalkalmazás, mely egyben üzenetküldő, mobilos fizetőeszköz és közösségi hálózat. A Tencent 2011-ben hozta létre, és 2018-re már a legnagyobb önálló mobilalkalmazások közé tartozik, 1 milliárd havi aktív felhasználóval. (A napi aktív felhasználók száma 902 millió.)"
"http://hu.dbpedia.org/resource/WeChat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WeChat?oldid=23102737&ns=0"
"http://hu.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/WeChat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WeChat"
"http://hu.wikipedia.org/wiki/WeChat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WeChat"
