"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://www.w3.org/2000/01/rdf-schema#label","Ll (digráf)"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ccs"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://dbpedia.org/ontology/wikiPageID",302047
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://dbpedia.org/ontology/wikiPageRevisionID",13196517
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://dbpedia.org/ontology/abstract","Az Ll, ll egy digráf, amely bizonyos latin betűs nyelvekben különböző, az l-hez közel álló beszédhangokat jelöl, és az ábécében különálló betűként tartják számon."
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ll_(digráf)?oldid=13196517&ns=0"
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Ll_(digráf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ll_(digráf)"
"http://hu.dbpedia.org/resource/Ll","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ll_(digráf)"
"http://hu.wikipedia.org/wiki/Ll_(digráf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ll_(digráf)"
