"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sidoine_Oussou"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/2000/01/rdf-schema#label","Sidoine Oussou"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3p0fl"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Novo_(Benin)"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Visé_labdarúgói"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beauvais_labdarúgói"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benini_labdarúgók"
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://dbpedia.org/ontology/wikiPageID",1039086
"http://hu.dbpedia.org/resource/Sidoine_Oussou","http://dbpedia.org/ontology/wikiPageRevisionID",22453945
