"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Rajczy Mihály"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://dbpedia.org/ontology/wikiPageID",496559
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20319179
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://dbpedia.org/ontology/abstract","Rajczy Mihály (Mezőcsát, 1817 – ?, 1869?) magyar fazekasmester, a mezőcsáti és az alföldi fazekasság egyik legeredetibb egyénisége."
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajczy_Mihály?oldid=20319179&ns=0"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajczy_Mihály"
"http://hu.wikipedia.org/wiki/Rajczy_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajczy_Mihály"
