"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Euridiké (opera)"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mjcq"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://dbpedia.org/ontology/wikiPageID",812482
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22801535
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://dbpedia.org/ontology/abstract","Az Euridiké Jacopo Peri zenés drámája a legrégebbi opera, aminek a zenéje az utókorra maradt. 1600. október 6-án Firenzében mutatták be a Palazzo Pittiben, meglehetősen szerény körülmények között."
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euridiké_(opera)?oldid=22801535&ns=0"
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://dbpedia.org/ontology/wikiPageLength",6135
"http://hu.dbpedia.org/resource/Euridiké_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euridiké_(opera)"
"http://hu.dbpedia.org/resource/Euridice_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euridiké_(opera)"
"http://hu.wikipedia.org/wiki/Euridiké_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euridiké_(opera)"
