"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek"
"http://hu.dbpedia.org/resource/A_magyar_kereskedő_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/2000/01/rdf-schema#label","Magyar közgazdaságtani művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://dbpedia.org/ontology/wikiPageID",1603687
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://dbpedia.org/ontology/wikiPageRevisionID",21528228
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar közgazdaságtani művek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_közgazdaságtani_művek?oldid=21528228&ns=14"
