"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrkalóz","http://www.w3.org/2000/01/rdf-schema#label","Űrkalóz"
"http://hu.dbpedia.org/resource/Űrkalóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k21"
"http://hu.dbpedia.org/resource/Űrkalóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Űrkalóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok"
"http://hu.dbpedia.org/resource/Űrkalóz","http://dbpedia.org/ontology/wikiPageID",160408
"http://hu.dbpedia.org/resource/Űrkalóz","http://dbpedia.org/ontology/wikiPageRevisionID",23293005
"http://hu.dbpedia.org/resource/Űrkalóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Űrkalóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Űrkalóz","http://dbpedia.org/ontology/abstract","Az űrkalóz a sci-fi és a fantasy műfajok szereplője. Elődeikhez hasonlóan, ahogy azok a tengereket, ők a világűrben támadnak meg és fosztanak ki hajókat. Személyiségükben sokban megegyeznek a szokványos „kalóz” szereplőkkel, így gyakran önzők, erőszakosak, gonoszak és barbár bűnözők."
"http://hu.dbpedia.org/resource/Űrkalóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrkalóz?oldid=23293005&ns=0"
"http://hu.dbpedia.org/resource/Űrkalóz","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Űrkalóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrkalóz"
"http://hu.dbpedia.org/resource/Űrkalózok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrkalóz"
"http://hu.wikipedia.org/wiki/Űrkalóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrkalóz"
