"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teknőshajó","http://www.w3.org/2000/01/rdf-schema#label","Teknőshajó"
"http://hu.dbpedia.org/resource/Teknőshajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Teknőshajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Teknőshajó","http://dbpedia.org/ontology/wikiPageID",1460180
"http://hu.dbpedia.org/resource/Teknőshajó","http://dbpedia.org/ontology/wikiPageRevisionID",23460516
"http://hu.dbpedia.org/resource/Teknőshajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Teknőshajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teknőshajó","http://dbpedia.org/ontology/abstract","A teknőshajó (koreaiul geobukseon 거북선, [kʌbuksən]) egy nagyméretű csoszoni hadihajótípus, amit a 15. századtól a 19. századig időről időre bevetettek. Nevét az egész hajótestet beborító, a teknőséhez hasonló páncélról kapta.Először 1413-ban említik, majd a 16. század végén modernebb formája a japán invázió elleni küzdelemben kapott komoly szerepet."
"http://hu.dbpedia.org/resource/Teknőshajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teknőshajó?oldid=23460516&ns=0"
"http://hu.dbpedia.org/resource/Teknőshajó","http://dbpedia.org/ontology/wikiPageLength",4443
"http://hu.dbpedia.org/resource/Teknőshajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teknőshajó"
"http://hu.wikipedia.org/wiki/Teknőshajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teknőshajó"
