"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lei","http://www.w3.org/2000/01/rdf-schema#label","Lei"
"http://hu.dbpedia.org/resource/Lei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033jq2"
"http://hu.dbpedia.org/resource/Lei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Lei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Lei","http://dbpedia.org/ontology/wikiPageID",54877
"http://hu.dbpedia.org/resource/Lei","http://dbpedia.org/ontology/wikiPageRevisionID",15808188
"http://hu.dbpedia.org/resource/Lei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lei","http://dbpedia.org/ontology/abstract","A lei nyakba akasztott virágfüzér, amelyet Hawaiira érkezéskor, vagy búcsúzáskor adnak ajándékba a vendégnek. A vendégszeretet jeléül csókkal együtt adják. A közhiedelem szerint, ha a távozó a vízbe dobja a leit, és az a víz sodrásának hatására a partra vetődik, akkor az utazó nagy valószínűséggel visszatér Hawaiira. Általában orchideából vagy szegfűből, jázmin-, kika-, gyömbérvirágból készítik. Előfordul kagylóból készült változata is. Hossza kb. fél méter. A hawaiiak május 1-jén ünneplik a lei napját, ezzel hagyományos vendégszeretetüket szimbolizálják. A Wikimédia Commons tartalmaz Lei témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Lei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lei?oldid=15808188&ns=0"
"http://hu.dbpedia.org/resource/Lei","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Lei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lei"
"http://hu.wikipedia.org/wiki/Lei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lei"
