"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromista","http://www.w3.org/2000/01/rdf-schema#label","Chromista"
"http://hu.dbpedia.org/resource/Chromista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh16"
"http://hu.dbpedia.org/resource/Chromista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszatok"
"http://hu.dbpedia.org/resource/Chromista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Chromista","http://dbpedia.org/ontology/wikiPageID",211257
"http://hu.dbpedia.org/resource/Chromista","http://dbpedia.org/ontology/wikiPageRevisionID",20136492
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/name","Chromista"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hólyagmoszat"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/regnum","Chromalveolata"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/subdivision","* Egybarázdás moszatok '
* Mészmoszatok '
* Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/imageWidth",280
"http://hu.dbpedia.org/resource/Chromista","http://hu.dbpedia.org/property/unrankedDivisio","Chromista"
"http://hu.dbpedia.org/resource/Chromista","http://dbpedia.org/ontology/abstract","A Chromista (egyes magyar fordításokban: színesmoszatok) a moszatok egyik nagy csoportja. Rendszertani helyük vitatott. A csoportot korábban a protiszták (Protista) országába helyezték. Ezután egy ideig a Chromalveolata ország egy alországának tekintették az alország mellett. A legújabb genetikai alapú osztályozások szerint nem alkot rendszertani csoportot, mivel parafiletikus. A Chromalveolata ország alországaként nem, de gyűjtőnévként még használatos az elnevezés. Emellett az csoport monofiletikus, de nem alországként, hanem főtörzsként tartják számon."
"http://hu.dbpedia.org/resource/Chromista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chromista?oldid=20136492&ns=0"
"http://hu.dbpedia.org/resource/Chromista","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Chromista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chromista"
"http://hu.wikipedia.org/wiki/Chromista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chromista"
