"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://www.w3.org/2000/01/rdf-schema#label","(26148) 1994 PN37"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://dbpedia.org/ontology/wikiPageID",680240
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://dbpedia.org/ontology/wikiPageRevisionID",18227584
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/aphélium",414869348
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/felszállóCsomó",157.367
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/félNagytengely",350673191
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/inklináció",6.1
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/közepesAnomália",188.96
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/perihélium",286477035
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/perihéliumSzöge",126.386
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/periódus",3.59
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://hu.dbpedia.org/property/periódus",1310.88
"http://hu.dbpedia.org/resource/(26148)_1994_PN37","http://dbpedia.org/ontology/abstract","A (26148) 1994 PN37 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
