"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Đovani_Roso"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/2000/01/rdf-schema#label","Đovani Roso"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0529f_"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Haifa_labdarúgói"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://dbpedia.org/ontology/wikiPageID",1229688
"http://hu.dbpedia.org/resource/Đovani_Roso","http://dbpedia.org/ontology/wikiPageRevisionID",21780987
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/név","Đovani Roso"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/teljesNév","Ivica Mornar"
"http://hu.dbpedia.org/resource/Đovani_Roso","http://hu.dbpedia.org/property/évek",1996
