"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Can Tries – Gornal (metróállomás)"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1695767
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22586837
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://dbpedia.org/ontology/abstract","Can Tries | Gornal egy metróállomás Spanyolországban, Barcelonában a barcelonai metró L9-es és L10-es metróvonalán."
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Can_Tries_–_Gornal_(metróállomás)?oldid=22586837&ns=0"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Can_Tries_–_Gornal_(metróállomás)"
"http://hu.wikipedia.org/wiki/Can_Tries_–_Gornal_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)"
