"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://www.w3.org/2000/01/rdf-schema#label","Hulladekvadasz.hu"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladék"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageID",1435993
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23746216
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://jonalapitvany.hu/rolunk/"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hulladekvadasz.hu/hulladekvadasz-applikacio/"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenfo.hu/hirek/2016/02/14/a-hulladekvadasz-celkeresztjeben-budapest-szegyene-a-terebesi-utca"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://hulladekvadasz.hu/2018/06/16/telekom-delfin-dij-2018-hulladekvadasz/"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=jon.hulladekvadasz"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hulladekvadasz.hu/sajtomegjelenesek"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Hulladekvadaszok_a_DunaTV-ben"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://hu.dbpedia.org/property/date",20181222045824
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://hu.dbpedia.org/property/url","https://jonalapitvany.hu/rolunk/"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/abstract","A hulladekvadasz.hu 2016 januárjában indult honlap illegális hulladéklerakások bejelentésére. Alapítója Szebenyi Péter környezetmérnök. 2017 januárja óta hulladék témájú hírportál. A Hulladékvadász applikációval lehetővé teszi az illegális hulladékbejelentések egyszerűbb megtételét. Honlapját 2017. május 31-én bejegyzett Jövő-Öko-Nemzedéke Alapítvány (későbbiekben JÖN Alapítvány) üzemelteti."
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulladekvadasz.hu?oldid=23746216&ns=0"
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Hulladekvadasz.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulladekvadasz.hu"
"http://hu.wikipedia.org/wiki/Hulladekvadasz.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulladekvadasz.hu"
