"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://www.w3.org/2000/01/rdf-schema#label","Braun Salamon"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/wikiPageID",1748774
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/wikiPageRevisionID",23470608
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_phocagallery&view=category&id=18:budapesti-rabbik&Itemid=22"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJCcmF1biBTYWxhbW9uIn0"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/abstract","Braun Salamon (Puhó, 1869. december 4. – ?, 1938 után) rabbi, tanár, író."
"http://hu.dbpedia.org/resource/Braun_Salamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braun_Salamon?oldid=23470608&ns=0"
"http://hu.dbpedia.org/resource/Braun_Salamon","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Braun_Salamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braun_Salamon"
"http://hu.wikipedia.org/wiki/Braun_Salamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braun_Salamon"
