"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradiscse_vára_(Margečan)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Margečan"
"http://hu.dbpedia.org/resource/Margecsan_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Margečan"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/2000/01/rdf-schema#label","Margečan"
"http://hu.dbpedia.org/resource/Margečan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageID",736135
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageRevisionID",23548598
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829093235/http:/jupiter.elte.hu/aaacikkek2/049ivanscsica2.htm"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419130643/http:/www.ivanec-turizam.hr/"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvd-margecan.hr/"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/index.php%3Flang=en&show=clanak&id_clanak_jezik=1346"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123232420/http:/www.ivanec.hr/"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Margečan","http://xmlns.com/foaf/0.1/name","Margečan"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/név","Margečan"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/terület",4.22
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/irányítószám",42240
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/népsűrűség",95.97
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/polgármester","Milorad Batinić"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Margečan","http://hu.dbpedia.org/property/község","Ivanec"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/abstract","Margečan falu Horvátországban Varasd megyében. Közigazgatásilag Ivanechez tartozik."
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/postalCode","42240"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ivanec"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Margečan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margečan?oldid=23548598&ns=0"
"http://hu.dbpedia.org/resource/Margečan","http://dbpedia.org/ontology/wikiPageLength",5118
"http://hu.dbpedia.org/resource/Margečan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margečan"
"http://hu.wikipedia.org/wiki/Margečan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margečan"
