"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernárdffy_János","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
"http://hu.dbpedia.org/resource/Jacobinus_János","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://www.w3.org/2000/01/rdf-schema#label","Jogtörténeti és Népi Jogi Tanulmányok"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://dbpedia.org/ontology/wikiPageID",1044898
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://dbpedia.org/ontology/wikiPageRevisionID",22952698
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/acta/100377"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://dbpedia.org/ontology/abstract","Jogtörténeti és Népi Jogi Tanulmányok – sorozat Bónis György szerkesztésében Kolozsvárt, a következő két tanulmány jelent meg benne: 1. 
* Tárkány Szűcs Ernő: Mártély népi jogélete (1944); 2. 
* Bónis György–Valentiny Antal: Jacobinus János erdélyi kancellár formuláskönyve. 1602. Klny. a Kelemen Lajos születésnapjára Szabó T. Attila szerkesztésében készült, csak önálló füzetek alakjában megjelent tanulmánygyűjteményből (Kolozsvár, 1947)."
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogtörténeti_és_Népi_Jogi_Tanulmányok?oldid=22952698&ns=0"
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
"http://hu.dbpedia.org/resource/Wolphard–Kakas-ház","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
"http://hu.wikipedia.org/wiki/Jogtörténeti_és_Népi_Jogi_Tanulmányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogtörténeti_és_Népi_Jogi_Tanulmányok"
