"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://www.w3.org/2000/01/rdf-schema#label","Dzsikkjó Powerful Pro jakjú ’94"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/wikiPageID",1559882
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/wikiPageRevisionID",22078376
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/pawa/"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://xmlns.com/foaf/0.1/name","Dzsikkjó Powerful Pro jakjú ’94"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/kiadásiDátum",1994
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/kiadó","Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/név","Dzsikkjó Powerful Pro jakjú ’94"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/sorozat","Dzsikkjó Powerful Pro jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/abstract","A Dzsikkjó Powerful Pro jakjú ’94 , a Dzsikkjó Powerful Pro jakjú sorozat első tagja, melyet a Konami fejlesztett és jelentetett meg. A játék 1994. március 11-én jelent meg, kizárólag Super Famicom otthoni videójáték-konzolra."
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Konami"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
