"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Limoncello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Sambuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_italok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/2000/01/rdf-schema#label","Olasz italok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://dbpedia.org/ontology/wikiPageID",995236
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://dbpedia.org/ontology/wikiPageRevisionID",18764362
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Italok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz italok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_italok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_italok?oldid=18764362&ns=14"
