"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/2000/01/rdf-schema#label","Háborús játékok"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08720"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://dbpedia.org/ontology/wikiPageID",1150262
"http://hu.dbpedia.org/resource/Háborús_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23797671
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/cím","Háborús játékok"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/eredetiCím","War games"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MGM/UA_Entertainment_Co."
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgalmazó","Chapel Distribution"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lawrence_Lasker"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Walon_Green"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Walter_F._Parkes"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dabney_Coleman"
