"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriusz","http://www.w3.org/2000/01/rdf-schema#label","Máriusz"
"http://hu.dbpedia.org/resource/Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageID",13307
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageRevisionID",23572483
"http://hu.dbpedia.org/resource/Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Марио"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/マリオ"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Mario_(voornaam)"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Marius_(prénom)"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/abstract","A Máriusz latin eredetű férfinév, a Marius nemzetségnévből ered, jelentése valószínűleg férfias."
"http://hu.dbpedia.org/resource/Máriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriusz?oldid=23572483&ns=0"
"http://hu.dbpedia.org/resource/Máriusz","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Máriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriusz"
"http://hu.dbpedia.org/resource/Márió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriusz"
"http://hu.wikipedia.org/wiki/Máriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriusz"
