"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcsi_Bence","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenetörténet"
"http://hu.dbpedia.org/resource/Zenetörténet","http://www.w3.org/2000/01/rdf-schema#label","Zenetörténet"
"http://hu.dbpedia.org/resource/Zenetörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageID",1598649
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23602309
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mg-d-ptSVQI"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9dYAEpf-A-A"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mVENq7tlxBU"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SaCheA6Njc4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9d48p5DKS_c"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rOjHhS5MtvA"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bSR4vkskCyk"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VJO58EEjxJw"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u4Kg_nNom-4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://inchoro.net/"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IvgyfqzLC0A"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UwnfauR87E4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h3GPtgY9hSQ"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=34_SfP7ZCXA"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FQhpWsRhQGs"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oFSRs7iqAv8"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tKZBmMu06Fg"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2DJUN2M3D-E"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jK9mGN7KZg4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o69YVL_XKJo"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CI76bJfw2U0"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ipzR9bhei_o"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dBsXbn0clbU"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ebnO71_rmIE"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OCES9E3vs98"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ca1DU606JJI"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V-hBgoel3_A"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WCy0bfDwyt4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W-hrBhA4XkM"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vJf8G1E_hBU"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BfDsTMteacE"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=71fZhMXlGT4"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B_8-B2rNw7s"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zenci.hu/szocikk/zenetortenet"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lKg9qzR6dkU"
"http://hu.dbpedia.org/resource/Zenetörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q5Y2B55nKZY"
