"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimé_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Charles_Le_Gobien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Claude-François_Ménestrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/François_Varillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Henri_de_Lubac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jacques_Marquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Du_Halde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Gury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Joachim_Bouvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Joseph-Anne-Marie_de_Moyriac_de_Mailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Joseph_Henri_Marie_de_Prémare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Francia jezsuita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://dbpedia.org/ontology/wikiPageID",1125963
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",16215605
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia jezsuita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_jezsuita_szerzetesek?oldid=16215605&ns=14"
"http://hu.dbpedia.org/resource/Louis_Bourdaloue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Marc_Gilbert_de_Varennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Mathieu_Compain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pierre_Teilhard_de_Chardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
