"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/2000/01/rdf-schema#label","A1-es autópálya (Lengyelország)"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brl76"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/wikiPageID",355063
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/wikiPageRevisionID",22797591
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://xmlns.com/foaf/0.1/name","Autostrada A1"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_autópályái"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Gdańsk"
