"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahura_Mazdá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Amesa_Szpenták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Angra_Mainju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Aveszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Dévek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Faravahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Fravási","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/2000/01/rdf-schema#label","Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageID",427303
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18087301
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zoroasztrizmus?oldid=18087301&ns=14"
"http://hu.dbpedia.org/resource/Mithra_(Perzsia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Szóma_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Szűz-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Tűztemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Zurvánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
