"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://www.w3.org/2000/01/rdf-schema#label","2010-es alpesisí-világkupa – férfi lesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageID",639110
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageRevisionID",22484396
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019221930/http:/www.fis-ski.com/uk/disciplines/alpineskiing/cupstandings.html%3Fsuchcompetitorid=&suchseason=2010&sector=AL&suchgender=M&suchcup=WC&discipline=DH"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/abstract","A 2010-es alpesisí világkupa – férfi lesiklás végeredménye."
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_lesiklás?oldid=22484396&ns=0"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageLength",5968
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_lesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_-_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás"
"http://hu.dbpedia.org/resource/2010-es_alpesisí_világkupa_–_férfi_lesiklás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás"
"http://hu.wikipedia.org/wiki/2010-es_alpesisí-világkupa_–_férfi_lesiklás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa_–_férfi_lesiklás"
