"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Spanish Harlem Orchestra"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageID",1737605
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",23273118
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iVEwK5ry4CY&list=RDRH30R89KKA0&index=5"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfjazz.org/tickets/productions/spanish-harlem-orchestra/"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://annenbergcenter.org/event/spanish-harlem-orchestra"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RH30R89KKA0&list=RDRH30R89KKA0&start_radio=1&t=0La"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/együttesNeve","Spanish Harlem Orchestra"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=RH30R89KKA0&list=RDRH30R89KKA0&start_radio=1&t=0La"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/honlap","www.spanishharlemorchestra.com/"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/kép","Spanish Harlem Orchestra.jpg"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/képaláírás","--12-02"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/képméret",400
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/abstract","A Spanish Harlem Orchestra amerikai, latin zenét játszó Grammy-díjas tánczenekar. Bemutatkozó albumuk 2002 végén jelent meg, azóta gyakran turnéznak világszerte."
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=RH30R89KKA0&list=RDRH30R89KKA0&start_radio=1&t=0La"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanish_Harlem_Orchestra?oldid=23273118&ns=0"
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanish_Harlem_Orchestra"
"http://hu.wikipedia.org/wiki/Spanish_Harlem_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanish_Harlem_Orchestra"
