"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/2000/01/rdf-schema#label","Mariinszk"
"http://hu.dbpedia.org/resource/Mariinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageID",1739719
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageRevisionID",23312694
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://gorod-mariinsk.ru/nash-gorod.html"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariinsk-museum.ru/mzmi/"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kommersant.ru/doc/3766033"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-popovskiy.livejournal.com/50001.html"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/642/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--d1aabrhohbai1e3f.xn--p1ai/wp-content/uploads/2015/01/Ermolaev-A.N.-The-County-Mariinsk.pdf"
"http://hu.dbpedia.org/resource/Mariinszk","http://xmlns.com/foaf/0.1/name","Mariinszk"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/képaláírás","Mariinszk 1899-ben"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/név","Mariinszk"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/642/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/helyiNév","Мариинск"
"http://hu.dbpedia.org/resource/Mariinszk","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/abstract","Mariinszk (oroszul: Мариинск) város Oroszország Kemerovói területén, a Mariinszki járás székhelye. Népessége: 40 526 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Mariinszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariinszk?oldid=23312694&ns=0"
"http://hu.dbpedia.org/resource/Mariinszk","http://dbpedia.org/ontology/wikiPageLength",8394
"http://hu.dbpedia.org/resource/Mariinszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariinszk"
"http://hu.wikipedia.org/wiki/Mariinszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariinszk"
