"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Debrecen villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1285485
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23893527
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/hbweb/index.html"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.dkv.hu/"
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",19.2
"http://hu.dbpedia.org/resource/Debrecen_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
