"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Déli_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/2000/01/rdf-schema#label","Eubalaena"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://dbpedia.org/ontology/wikiPageID",1722211
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://dbpedia.org/ontology/wikiPageRevisionID",22984620
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simabálnafélék"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/2004/02/skos/core#prefLabel","Eubalaena"
"http://hu.dbpedia.org/resource/Kategória:Eubalaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eubalaena?oldid=22984620&ns=14"
