"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/2000/01/rdf-schema#label","Aszada Dzsiró"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/wikiPageID",1462108
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/wikiPageRevisionID",20452536
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksfromjapan.jp/authors/item/683-jiro-asada"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jir%C5%8D_Asada"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/abstract","Aszada Dzsiró (浅田 次郎; Hepburn-átírással: Asada Jirō) Ivato Kódzsiró (岩戸 康次郎; Hepburn-átírással: Iwato Kōjirō), írói álneve. A japán Pen-club elnöke."
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszada_Dzsiró?oldid=20452536&ns=0"
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://dbpedia.org/ontology/wikiPageLength",7861
"http://hu.dbpedia.org/resource/Aszada_Dzsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszada_Dzsiró"
"http://hu.dbpedia.org/resource/Toravajo_adzsossi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Aszada_Dzsiró"
"http://hu.wikipedia.org/wiki/Aszada_Dzsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszada_Dzsiró"
