"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Globe_Színház"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/2000/01/rdf-schema#label","Globe Színház"
"http://hu.dbpedia.org/resource/Globe_Színház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c8yj"
"http://hu.dbpedia.org/resource/Globe_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Globe_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Globe_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_színházai"
"http://hu.dbpedia.org/resource/Globe_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageID",711999
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23137993
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150307095918/http:/www.nicholls.edu/art-dhc/2004essay9.html%7Carchivedate=2015-03-07"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/22397%3Fmsg=welcome_stranger%23CHAPTER_XII"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981212021035/http:/shakespeares-globe.org/"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1613_junius_29_leeg_a_londoni_globe_szinhaz/%7Clanguage=magyar%7Cauthor=Tarj%C3%A1n"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicholls.edu/art-dhc/2004essay9.html%7Clanguage=angol%7Cauthor=Mallory"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeares-globe.org/"
