"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok_(10-es_foci)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok_(14-es_foci)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok_(cselgáncs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok_(sportlövészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok_(vívás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak a 2008. évi nyári paralimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",393860
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",4178069
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportágak a 2008. évi nyári paralimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon?oldid=4178069&ns=14"
