"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Alkaiosz (költő)"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3_"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://dbpedia.org/ontology/wikiPageID",23116
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23300495
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekonyvkereso.net/file/00300/00386/00386.htm"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLar"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://hu.dbpedia.org/property/url","http://www.ekonyvkereso.net/file/00300/00386/00386.htm"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://dbpedia.org/ontology/abstract","Alkaiosz vagy latinosan Alcaeus (i. e. 620 – i. e. 570. vagy i. e. 580.) görög költő."
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkaiosz_(költő)?oldid=23300495&ns=0"
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Alkaiosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkaiosz_(költő)"
"http://hu.wikipedia.org/wiki/Alkaiosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkaiosz_(költő)"
