"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haijan_tájfun_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageID",708534
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13279540
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_földrajza?oldid=13279540&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza"
