"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/2000/01/rdf-schema#label","Berliner SV 1892"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0ty9"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://dbpedia.org/ontology/wikiPageID",1230713
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://dbpedia.org/ontology/wikiPageRevisionID",20515610
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://xmlns.com/foaf/0.1/name","Berliner SV 1892"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://xmlns.com/foaf/0.1/nick","Die Störche (A Gólyák)"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Berliner_SV_1892","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
