"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Egyetem tér (Debrecen)"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",411287
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22122001
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://hu.dbpedia.org/property/kép","DE-foepulet.jpg"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://hu.dbpedia.org/property/képaláírás","A Debreceni Egyetem Főépülete"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://dbpedia.org/ontology/abstract","Az Egyetem tér Debrecen egyik tere. Itt található a Debreceni Egyetem főépülete. A francia kertek mintájára készült, nyírott bokrokkal és sövényekkel díszített parkjában 1934-ben állították fel az első szobrokat. Az egyetem előtt állva jobbra az első szobor a nagy reformátort, Méliusz Juhász Pétert ábrázolja, Füredi Richard alkotásában a szenvedélyes hitvitázót kelti életre. Mögötte 1938-ban állították fel a debreceni nyomda alapítójának, Huszár Gálnak Ohmann Béla formázta alakját. Bal oldalon Szenczi Molnár Albert szobra áll. A nagy zsoltárfordítót, az ihlet pillanatában ábrázolta Pásztor János. Mögötte Kisfaludi Strobl Zsigmond Komáromi Csipkés Györgyöt ábrázoló életerős megformálású póztalan szobrát látjuk. A bibliafordító Komáromi Csipkés György 25 éven át tanított a Református Kollégiumban és sokat tett Debrecen kulturális felemelkedéséért. A négy szobor elhelyezése jelképesen is hangsúlyozza, hogy az egyetem vállalja a Református Kollégium évszázados oktatóhagyományának örökségét és folytatni kívánja azt. A tér közepén kétlépcsős szökőkutas vízmedence áll, szobrai 1965-ben kerültek ide. Jobbról Madarassy Walter műve az Ágat tartó nő, majd Várady Sándoré a Vízbe nyúló fiú; ezután Varga Imre alkotása a Pihenő nő. Balról az első Ungvári Lajos műve, a Napozó férfi, mögötte a Lány drapériával Radó Károlytól, végül a Vízbe ugró férfi Marton László alkotása."
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetem_tér_(Debrecen)?oldid=22122001&ns=0"
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",6140
"http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetem_tér_(Debrecen)"
"http://hu.wikipedia.org/wiki/Egyetem_tér_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetem_tér_(Debrecen)"
