"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/2000/01/rdf-schema#label","Sever Bocu"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippaiak"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://dbpedia.org/ontology/wikiPageID",262823
"http://hu.dbpedia.org/resource/Sever_Bocu","http://dbpedia.org/ontology/wikiPageRevisionID",23707294
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/kép","Sever Bocu.jpg"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/név","Sever Bocu"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sistarovác"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/halálDátuma","?1951. január 21."
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Lippa"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://dbpedia.org/ontology/abstract","Sever Bocu (Sistarovác, 1874. november 19. – Máramarossziget, ?1951. január 21.) román politikus, publicista."
"http://hu.dbpedia.org/resource/Sever_Bocu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sever_Bocu?oldid=23707294&ns=0"
"http://hu.dbpedia.org/resource/Sever_Bocu","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Sever_Bocu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sever_Bocu"
"http://hu.wikipedia.org/wiki/Sever_Bocu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sever_Bocu"
