"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kellemetlen igazság (film)"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://dbpedia.org/ontology/wikiPageID",1543734
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23354306
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://dbpedia.org/ontology/abstract","A Kellemetlen igazság (An Incovenient Truth) egy 2006-os dokumentumfilm, amelyet rendezett. A film Al Gore azonos című könyvén alapul. Játékideje 97 perc. 1,5 millió dollárból készült, és 49,8 millió dolláros bevételt hozott. Mára kultikus státuszt ért el a film, több kritikus és a közönség is pozitívan fogadta, több díjat is nyert. 2006. május 24-én mutatták be az Egyesült Államokban. 2017-ben folytatás is készült. Al Gore amerikai alelnök feltette életét arra, hogy megvédje a Földet a katasztrófáktól, például extrém időjárás, árvíz, aszály. Gore további célja, hogy eloszlassa a globális felmelegedést övező mítoszokat és téveszméket, és tettekre buzdítsa az embereket. Ugyanis az emberiség felelős lehet a globális felmelegedésért. Al Gore szeretné ismertetni az emberiséggel a borzasztó igazságot, mielőtt még túl késő lenne. A néző továbbá Gore személyes útját is nyomon követheti: ő ugyanis szörnyű tragédiát élt át, vesztett a 2000-es választásokon, és ezért inkább meg szeretné győzni az emberiséget, hogy lehet még cselekedni a globális felmelegedés ellen. A pozitív kritikák mellett negatív vélemények is születtek, például a kritikusok kifogásolták, hogy Gore mindent eltúloz, illetve hogy csak „rizsa”, megtévesztő hazugság a film, amelyet Al Gore a saját politikai céljaira akar felhasználni, és az emberiséget csak az orránál fogva szeretné vezetni az elméleteivel. A filmet a forgalmazta Amerikában."
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kellemetlen_igazság_(film)?oldid=23354306&ns=0"
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kellemetlen_igazság_(film)"
"http://hu.wikipedia.org/wiki/Kellemetlen_igazság_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kellemetlen_igazság_(film)"
