"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Kékesedő likacsosgomba"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1641973
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667819
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820074945/https:/www.messiah.edu/Oakes/fungi_on_wood/poroid%20fungi/species%20pages/Postia%20caesia.htm"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/postia-caesia.php"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=678"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/name","Kékesedő likacsosgomba"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Polyporaceae"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Postia caesia"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/binomial","Postia caesia"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","P. Karst."
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/genus","Postia"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/abstract","A kékesedő likacsosgomba (Postia caesia) a családjába tartozó, világszerte elterjedt, korhadó fenyőtörzseken élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékesedő_likacsosgomba?oldid=22667819&ns=0"
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékesedő_likacsosgomba"
"http://hu.dbpedia.org/resource/Postia_caesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba"
"http://hu.wikipedia.org/wiki/Kékesedő_likacsosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékesedő_likacsosgomba"
