"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelenföldi_autóbuszgarázs","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Menyhárd_István"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://www.w3.org/2000/01/rdf-schema#label","Menyhárd István"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statikusok"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/wikiPageID",560082
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/wikiPageRevisionID",23802974
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://furstkozlekedesiszakszervezet.hu/%3Fmodul=oldal&tartalom=248852"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=menyhard"
"http://hu.dbpedia.org/resource/Menyhárd_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502060827/http:/www.scitech.mtesz.hu/07vamossy/technikatorteneti_kalauz_6.htm"
