"subject","predicate","object"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://www.w3.org/2000/01/rdf-schema#label","Módi és Magni"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageID",1046250
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",21339796
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/abstract","Modi és Magni Thor fiai a skandináv mitológiában. Modi (mode, jelentése: ""a bátor"") Thor és Sif fia. Nővére Trud, két féltestvére pedig Magni és Uller. Örökölte apja erejét és bátorságát. Közösen Magnival fogják majd apjuk halála után átvenni annak híres kalapácsát, a Mjölnirt. A Ragnarök után tőlük várják, hogy ellássák azokat a feladatokat, amiket addig a villám istene végzett. Magni (magne, jelentése: ""az erőteljes"") Thor és az óriásnő, Jarnsaxa fia. Ő is örökölte apja erejét és bátorságát. Háromnapos korában sikerül elmozdítania az óriás Rungnir lábát, amikor Thor megölte azt, de annak lába a nyakára esett. Jutalomképpen megkapja Rungnir lovát (Gullfaxe/Guldmane), amire még Odin is vágyakozott. A Ragnarök után Modival együtt végzik majd az addig apjuk által végzett feladatokat. Modit és Magnit olyankor idézik meg, amikor eddig Thort idézték, vagyis szél, időjárás és jó termés érdekében. A verses Eddában így említik őket: ""Vídar és Váli vonulaz isteni szentélybe, ha Szurt szent lángja lohad; Módi és Magni kapjaMjölnirt, ha Tór kezébőltehetetlen kihull."""
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Módi_és_Magni?oldid=21339796&ns=0"
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Módi_és_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Módi_és_Magni"
"http://hu.wikipedia.org/wiki/Módi_és_Magni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Módi_és_Magni"
