"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chowder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok"
"http://hu.dbpedia.org/resource/Főzni_úton-útfélen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok"
"http://hu.dbpedia.org/resource/Heston_Blumenthal_lehetetlen_küldetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok"
"http://hu.dbpedia.org/resource/Telmo_és_Tula,_a_kis_szakácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://www.w3.org/2000/01/rdf-schema#label","Televíziós főzőműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://dbpedia.org/ontology/wikiPageID",1103283
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://dbpedia.org/ontology/wikiPageRevisionID",14707015
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://www.w3.org/2004/02/skos/core#prefLabel","Televíziós főzőműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_főzőműsorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Televíziós_főzőműsorok?oldid=14707015&ns=14"
