"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://www.w3.org/2000/01/rdf-schema#label","Hölgy aranyban"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://dbpedia.org/ontology/wikiPageID",1616323
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://dbpedia.org/ontology/wikiPageRevisionID",23032522
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/bevétel",61.6
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/cím","Hölgy aranyban"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/eredetiCím","Woman in Gold"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/forgalmazó","BBC Films"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/forgatókönyvíró","Alexi Kaye Campbell"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Pryce"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_McGovern"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Reynolds"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Dance"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katie_Holmes"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Brühl"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_Irons"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tatiana_Maslany"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/gyártó","BBC Films, Origin Pictures"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/imdb",2404425
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/kép","Woman in Gold.jpg"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
