"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://www.w3.org/2000/01/rdf-schema#label","Szarvaskerep"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageID",1471557
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageRevisionID",22956128
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161225131244/http:/bnpi.hu/index.php"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=LOCO6"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3691,3958,3972"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022202858/http:/bnpi.hu/%3Fc=vedett%2Ftk%2Ftk2_heves"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-7260"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30179739-2"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=300317"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Lotus+corniculatus"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/name","Szarvaskerep"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikicommonscat","Lotus corniculatus"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/wikispecies","Lotus corniculatus"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/binomial","Lotus corniculatus"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kerep"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/species","L. corniculatus"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/synonyms","a Lotus corniculatus subsp. callunetorum szinonimája:
*Lotus callunetorum  Miniaev
a Lotus corniculatus subsp. corniculatus szinonimái:
*Lotus ambiguus Besser ex Spreng.
*Lotus angustifolius Gueldenst.
*Lotus arvensis Pers.
*Lotus balticus Miniaev
*Lotus bracteatus Wall.
*Lotus caucasicus Kuprian.
*Lotus colocensis Menyh.
*Lotus corniculatus subsp. ambiguus  Tzvelev
*Lotus corniculatus var. arvensis  Ser.
*Lotus corniculatus var. crassifolius Pers.
*Lotus corniculatus var. fallax Chrtková
*Lotus corniculatus var. futakii Starm.
*Lotus corniculatus var. sativus Hyl.
*Lotus corniculatus var. sibthorpii  Asch. & Graebn.
*Lotus depressus Willd.
*Lotus forsteri Sweet
*Lotus gibbus Beeke
*Lotus haeupleri G.H.Loos
*Lotus humifusus Willd.
*Lotus olgae Klokov
*Lotus orphanidis Ujhelyi
*Lotus pentaphyllos Gilib.
*Lotus pilosissimus Schur
*Lotus riparius Pers.
*Lotus rostellatus Heldr.
*Lotus sativus  Büscher & G.H.Loos
*Lotus stenodon  Heldr.
*Lotus suberectus G.H.Loos
*Lotus symmetricus Jord.
*Lotus tauricus Steud.
*Lotus tchihatchewii Boiss.
*Lotus uliginosus Hoffm.
*Lotus valdepilosus Schur
*Mullaghera communis Bubani
a Lotus corniculatus subsp. glacialis szinonimái:
*Lotus boissieri Afr.Fern.
*Lotus glacialis  Pau
a Lotus corniculatus subsp. japonicus szinonimái:
*Lotus corniculatus f. hirtellus Nakai
*Lotus corniculatus var. japonicus Regel
*Lotus japonicus  K.Larsen
*Lotus miyakojimae Kramina
a Lotus corniculatus subsp. komarovii szinonimája:
*Lotus komarovii Miniaev
a Lotus corniculatus subsp. ruprechtii szinonimája:
*Lotus ruprechtii Miniaev"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/tribus","Loteae"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/abstract","A szarvaskerep (Lotus corniculatus) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó faj. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Szarvaskerep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvaskerep?oldid=22956128&ns=0"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://dbpedia.org/ontology/wikiPageLength",8730
"http://hu.dbpedia.org/resource/Szarvaskerep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvaskerep"
"http://hu.wikipedia.org/wiki/Szarvaskerep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvaskerep"
"http://hu.dbpedia.org/resource/Lotus_corniculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvaskerep"
