"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://www.w3.org/2000/01/rdf-schema#label","Aki szép lányt akar venni"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageID",1355839
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageRevisionID",23476481
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i4Hi43pfDos%7Ctit=Aki"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiejtes.hu/szepkiejtesi-gyakorlatok-adattarak-nyilt-e-es-zart-e/mondjuk-szebben-gyakorloanyag-a-szep-magyar-kiejteshez-i-1-15-resz%7Ctit=Mondjuk"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/a_dalok.htm%7Ctit=Ha"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0483.htm%7Ctit=Aki"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220232849/http:/www.fsz.bme.hu/mtsz/dalok/dal0483.htm%23%7Carchd=2015-12-20"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/accd",2016-01-16
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ass","Előadó: Tóth Ramóna"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20151220232849/http:/www.fsz.bme.hu/mtsz/dalok/dal0483.htm%23%7Carchd=2015-12-20"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szokolay_Sándor"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aut","Máriássy István"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aut","Mező Imre"
"http://hu.dbpedia.org/resource/Aki_szép_lányt_akar_venni","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
