"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/2000/01/rdf-schema#label","David Chocarro"
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrc_96"
"http://hu.dbpedia.org/resource/David_Chocarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/David_Chocarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Chocarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/David_Chocarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageID",889652
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageRevisionID",23166855
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200523194044/http:/wonderwall.latino.msn.com/movies/naci-brigitta-la-segunda-hija-de-david-chocarro-y-carolina-laursen-1570833.story/"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916232046/http:/old.ole.com.ar/diario/2000/01/07/o-00801n.htm"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/300106/david-chocarro"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/1998/11/14/r-01001d.htm"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229122311/http:/www.oswaldopisfil.com/david.html"
"http://hu.dbpedia.org/resource/David_Chocarro","http://xmlns.com/foaf/0.1/name","David Chocarro"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/házastárs","Carolina Laursen"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/imdb",1867915
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/név","David Chocarro"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/port.hu",379032
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/születésiNév","David Chocarro"
"http://hu.dbpedia.org/resource/David_Chocarro","http://hu.dbpedia.org/property/híresSzerep","Benjamín Morandé"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/abstract","David Chocarro (Buenos Aires, Argentína, 1980. április 5. –) argentin színész és modell."
"http://hu.dbpedia.org/resource/David_Chocarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Chocarro?oldid=23166855&ns=0"
"http://hu.dbpedia.org/resource/David_Chocarro","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/David_Chocarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Chocarro"
"http://hu.dbpedia.org/resource/En_otra_piel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/En_otra_piel","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/La_Doña","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/Utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/Utolsó_vérig","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/Zárt_ajtók_mögött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.dbpedia.org/resource/Zárt_ajtók_mögött","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Chocarro"
"http://hu.wikipedia.org/wiki/David_Chocarro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Chocarro"
