"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://www.w3.org/2000/01/rdf-schema#label","Freiherr Konstantin von Neurath"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwv4"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://dbpedia.org/ontology/wikiPageID",331436
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://dbpedia.org/ontology/wikiPageRevisionID",8434920
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konstantin_von_Neurath"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freiherr_Konstantin_von_Neurath?oldid=8434920&ns=0"
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freiherr_Konstantin_von_Neurath"
"http://hu.wikipedia.org/wiki/Freiherr_Konstantin_von_Neurath","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freiherr_Konstantin_von_Neurath"
