"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_tcp"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://dbpedia.org/ontology/wikiPageID",1061756
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://dbpedia.org/ontology/wikiPageRevisionID",23592316
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Sceloporus_serrifer/classification/"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/name","Sceloporus serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/imageCaption","Két példány a bristoli állatkertben"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békagyíkfélék"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikicommonscat","Sceloporus serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/wikispecies","Sceloporus serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/binomial","Sceloporus serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1866"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/genus","Sceloporus"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/genusAuthority","Wiegmann, 1828"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/species","S. serrifer"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://dbpedia.org/ontology/abstract","A Sceloporus serrifer a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a békagyíkfélék (Phrynosomatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sceloporus_serrifer?oldid=23592316&ns=0"
"http://hu.dbpedia.org/resource/Sceloporus_serrifer","http://dbpedia.org/ontology/wikiPageLength",2707
