"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Imre"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/wikiPageID",168663
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23703828
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yumeiho.hu/index.php%3Fid=15%23Dr%20Ferenczy%20bemutatkozas"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/név","Ferenczy Imre"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokod"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://hu.dbpedia.org/property/munkái","Vasutas voltam - 2012"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/abstract","Ferenczy Imre (Tokod, 1932. július 25.) magyar orvos, eszperantista, egyik alapító tagja a Magyar Országos Eszperantó Tanácsnak."
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Imre?oldid=23703828&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Ferenczy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Imre"
"http://hu.wikipedia.org/wiki/Ferenczy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Imre"
