"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/2000/01/rdf-schema#label","Hetyen"
"http://hu.dbpedia.org/resource/Hetyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beregszászi_járás_települései"
"http://hu.dbpedia.org/resource/Hetyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/wikiPageID",18192
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/wikiPageRevisionID",23290575
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beregszászi_járás"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/magyarNév","Hetyen"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/terület",1.278
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/alapításÉve",1270
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/irányítószám",90222
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/népsűrűség",595.76
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/körzethívószám","+380 03141"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/járás","Beregszászi járás"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Hetyen","http://hu.dbpedia.org/property/ukránNév","Гетен"
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/abstract","Hetyen (ukránul Гетен (Heten), korábban Ліпове (Lipove)): falu Ukrajnában, Kárpátalján, a Beregszászi járásban."
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/areaCode","+380 03141"
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/postalCode","90222"
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hetyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetyen?oldid=23290575&ns=0"
"http://hu.dbpedia.org/resource/Hetyen","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Hetyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetyen"
"http://hu.wikipedia.org/wiki/Hetyen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetyen"
