"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisna-tudat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Krisna-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Magyarországi_Krisna-tudatú_Hívők_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Sivarama_Swami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Tasi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisna-tudat"
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://www.w3.org/2000/01/rdf-schema#label","Krisna-tudat"
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://dbpedia.org/ontology/wikiPageID",869849
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://dbpedia.org/ontology/wikiPageRevisionID",15982204
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaisnavizmus"
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://www.w3.org/2004/02/skos/core#prefLabel","Krisna-tudat"
"http://hu.dbpedia.org/resource/Kategória:Krisna-tudat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krisna-tudat?oldid=15982204&ns=14"
