"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/2000/01/rdf-schema#label","Michoacáni kormánypalota"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelia"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_építményei"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://dbpedia.org/ontology/wikiPageID",1580496
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://dbpedia.org/ontology/wikiPageRevisionID",20782967
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://xmlns.com/foaf/0.1/name","Michoacáni kormánypalota"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/felhasználásiTerület","kormányzati hivatal"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/kép","Morelia - Palacio de Gobierno.jpg"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/megnyitás",1770
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/név","Michoacáni kormánypalota"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/település","Morelia"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://hu.dbpedia.org/property/korábbiNevek","Seminario Tridentino"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://dbpedia.org/ontology/abstract","A michoacáni kormánypalota a mexikói Morelia városának egyik barokk műemléképülete, Michoacán állam kormányzatának székhelye."
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michoacáni_kormánypalota?oldid=20782967&ns=0"
"http://hu.dbpedia.org/resource/Michoacáni_kormánypalota","http://dbpedia.org/ontology/wikiPageLength",4474
