"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/2000/01/rdf-schema#label","Edvi Henrietta"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageID",1564702
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageRevisionID",23593444
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wssz.hu/tartalom/cikk/edvi-henrietta-"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/edvi-henrietta-10380"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://operettszinhaz.jegy.hu/person/edvi-henrietta-10380"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2016-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/gyermekei","Balázs Mátyás György"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/imdb",7934604
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/kép","Edvi Henrietta.jpg"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/port.hu",388244
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/abstract","Edvi Henrietta (Zirc, 1989. szeptember 19. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvi_Henrietta?oldid=23593444&ns=0"
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Edvi_Henrietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvi_Henrietta"
"http://hu.wikipedia.org/wiki/Edvi_Henrietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvi_Henrietta"
