"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Csatacirkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://dbpedia.org/ontology/wikiPageID",274870
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",19322132
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:19-20._századi_hadihajók?oldid=19322132&ns=10"
"http://hu.dbpedia.org/resource/Farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Folyami_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Fregatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Repülőgép-anyahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Repülőgép-hordozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Romboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Sablon:19.-20._századi_hadihajók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Sablon:XIX-XX_századi_hadihajók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
