"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/2000/01/rdf-schema#label","Max von Laue"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bvv"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageID",533661
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageRevisionID",21468574
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageExternalLink","http://partvonal.hu/"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/LaueMax/"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/laureates/1914/laue-bio.html"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/laureates/1914/laue-lecture.pdf"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/abstract","Max Theodor Felix von Laue (1879. október 9. – 1960. április 24.), Nobel-díjas német fizikus, a elméletének megalkotója."
"http://hu.dbpedia.org/resource/Max_von_Laue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_von_Laue?oldid=21468574&ns=0"
"http://hu.dbpedia.org/resource/Max_von_Laue","http://dbpedia.org/ontology/wikiPageLength",10882
"http://hu.dbpedia.org/resource/Max_von_Laue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_von_Laue"
"http://hu.wikipedia.org/wiki/Max_von_Laue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_von_Laue"
