"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/2000/01/rdf-schema#label","Angkorthom"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x6k"
"http://hu.dbpedia.org/resource/Angkorthom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Angkorthom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageID",140931
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageRevisionID",21753512
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/text/part-two/angkorwat-to-angkorthom/angkorwat.htm"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoriteapsara.org"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/culture/en/ev.php-URL_ID=2672&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/angkorilevel.html"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/angkor.html"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202064058/http:/www.angkor.iif.hu/siteplan.htm"
"http://hu.dbpedia.org/resource/Angkorthom","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/kép","Bayon Angkor frontal.jpg"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/képaláírás","Bajon-templom, Angkorthom"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/név","Angkor romjai"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Angkorthom","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/abstract","Angkorthom – a nagy város – az UNESCO által 1992-ben világörökséggé nyilvánított angkori romváros része Kambodzsában. Angkorthom volt a Khmer Birodalom utolsó fővárosa, amely a 12. század végén, király és örökösei uralkodása alatt épült. A város területe 9 km². A földi mennyország vízióját életre keltő város falait öt monumentális kapu díszíti; a vizesárok fölött átívelő hidak a kapukon túl utakban folytatódnak, amelyek a város belsejébe, annak középpontjában álló Bajon-főtemplomhoz vezetnek. A templomot díszes, fedett folyosók zárják körbe, amelyek tetejéről 49 „arcos torony” emelkedik a magasba. Az enyhén ívelt ajkakkal és lezárt szemhéjak árnyékolta szemekkel megformált sejtelmes mimikájú arcok jelenítik meg a nagyvilág számára Angkor időtlen mosolyát."
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Angkorthom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angkorthom?oldid=21753512&ns=0"
"http://hu.dbpedia.org/resource/Angkorthom","http://dbpedia.org/ontology/wikiPageLength",10339
"http://hu.dbpedia.org/resource/Angkorthom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angkorthom"
"http://hu.dbpedia.org/resource/Angkor_Thom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angkorthom"
"http://hu.wikipedia.org/wiki/Angkorthom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angkorthom"
