"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Drávamenti-sivatag"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://dbpedia.org/ontology/wikiPageID",1738251
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23388898
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=16928"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://dbpedia.org/ontology/abstract","A Drávamenti-sivatag (vagy Horvát Szahara, horvátul: Podravski peski, Đurđevački peski) Horvátország egyik tájegysége, a Drávamenti-síkságon, Szentgyörgyvár környékén."
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drávamenti-sivatag?oldid=23388898&ns=0"
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Drávamenti-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drávamenti-sivatag"
"http://hu.wikipedia.org/wiki/Drávamenti-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drávamenti-sivatag"
