"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinta","http://www.w3.org/2000/01/rdf-schema#label","Szinta"
"http://hu.dbpedia.org/resource/Szinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Szinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szinta","http://dbpedia.org/ontology/wikiPageID",634973
"http://hu.dbpedia.org/resource/Szinta","http://dbpedia.org/ontology/wikiPageRevisionID",7416211
"http://hu.dbpedia.org/resource/Szinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színes_(keresztnév)"
"http://hu.dbpedia.org/resource/Szinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinta?oldid=7416211&ns=0"
"http://hu.dbpedia.org/resource/Szinta","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Szinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinta"
"http://hu.wikipedia.org/wiki/Szinta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinta"
