"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/2000/01/rdf-schema#label","Ivami Ginzan ezüstbánya"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlky3"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_műemlékek"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simane_prefektúra"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/wikiPageID",218855
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/wikiPageRevisionID",20161880
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1246"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://xmlns.com/foaf/0.1/name","Az Ivami Ginzan ezüstbánya és kultúrtája"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/kritériumok","II, III, V"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/kép","Iwami_Ginzan_Silver_Mine%2C_Ryugenji_Mabu_Mine_Shaft_001.JPG"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/képaláírás","A bánya egyik bejárata"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/név","Az Ivami Ginzan ezüstbánya és kultúrtája"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/abstract","Az Ivami Ginzan ezüstbánya ősi japán bánya Honsú szigetének délnyugati részén, Simane prefektúrában. A hegyek és a közöttük lévő mély folyami völgyek nagyméretű bányák régészeti maradványait rejtik, hiszen itt a 16. és 20. század között olvasztó és finomító műhelyek, valamint bányásztelepülések működtek. Az UNESCO világörökségének részét képezi 2007 óta. A bánya építését egy japán kereskedő, kezdte el 1526-ban. A legtöbb nyersanyagot a 17. században bányászták itt. Ekkor évente 38 tonna ezüst hagyta el a bányát; ez volt a harmadik legnagyobb bánya a világon. Az itt bányászott ezüstöt főleg pénz készítésére használták. A helyszínre jellemzőek a fontos szállítási utak, amiket arra használtak, hogy ezüstércet szállítsanak a parti kikötőkbe, és onnan tovább hajókkal Koreába és Kínába. Az ezüst magas minősége, ami a fejlett technikák használatából eredt, és a bányászott ezüst mennyisége alaposan hozzájárult Japán és a teljes Délkelet-Ázsia gazdasági fejlődéséhez a 16. és 17. században, és sarkallta az ezüst és arany tömegtermelését Japánban. A bányaterületet ma erdő borítja. A világörökségi helyszínhez tartoznak a bányák körüli erődök, szent helyek, a partra vezető Kaidô szállítási útvonal tengerpartig vezető része és a három kikötő: Tomogaura, Okidomari és Junocu. A terület 442 ha és a védőzónája 3221 ha."
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/requirement","II, III, V"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivami_Ginzan_ezüstbánya?oldid=20161880&ns=0"
"http://hu.dbpedia.org/resource/Ivami_Ginzan_ezüstbánya","http://dbpedia.org/ontology/wikiPageLength",2230
