"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Plogmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Caligiuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/René_Lewejohann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SV Meppen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1183860
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15695626
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SV Meppen labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SV_Meppen_labdarúgói?oldid=15695626&ns=14"
