"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://www.w3.org/2000/01/rdf-schema#label","Kids (Robbie Williams és Kylie Minogue-dal)"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageID",278300
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23460268
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/discography/singles/kids"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/albumon","Sing When You’re Winning és Light Years"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/cím","Kids"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/date",20100310144106
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előadó","Robbie Williams és Kylie Minogue"
"http://hu.dbpedia.org/resource/Kids_(Robbie_Williams_és_Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Robbie_Williams"
