"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Protestáns Diakóniai Szakkollégium"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",793626
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",21685040
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://szakkollegium.uw.hu/"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parokia.hu/lap/diakoniai-szakkollegium/cikk/mutat/koszonto-5/"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/abstract","A Protestáns Diakóniai Szakkollégiumot (Egyetemi Lánykollégium) a Dunamelléki Református Egyházkerület alapította. 2002 óta működik Budapesten, a X. kerületben. Küldetése, hogy református szellemi műhely legyen."
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protestáns_Diakóniai_Szakkollégium?oldid=21685040&ns=0"
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",2273
"http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protestáns_Diakóniai_Szakkollégium"
"http://hu.wikipedia.org/wiki/Protestáns_Diakóniai_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium"
"http://hu.dbpedia.org/resource/Egyetemi_Leánykollégium_-_Protestáns_Diakóniai_Szakkollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protestáns_Diakóniai_Szakkollégium"
