"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Riot_V"
"http://hu.dbpedia.org/resource/Lou_'L._A.'_Kouvaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riot_V"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/2000/01/rdf-schema#label","Riot V"
"http://hu.dbpedia.org/resource/Riot_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Riot_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Riot_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Riot_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageID",1539889
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageRevisionID",23880995
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Riot_V/1191"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/riot-v-mn0003297492"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/riot-v-bassist-explains-name-change-it-just-means-that-a-new-chapter-in-the-book-is-written/"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/4103656.riot-v.html"
"http://hu.dbpedia.org/resource/Riot_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riot_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Riot_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/abstract","A Riot V (korábbi nevén Riot) amerikai hard rock/heavy metal/speed metal/power metal együttes. 1975-ben alakultak meg New Yorkban. A zenekart Mark Reale gitáros alapította, aki 2012-ben elhunyt. Többször is feloszlottak már, először 1975-től 1984-ig működtek, Riot néven, majd 1988-tól 2012-ig, szintén Riot néven, végül 2013-tól napjainkig Riot V néven."
"http://hu.dbpedia.org/resource/Riot_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riot_V?oldid=23880995&ns=0"
"http://hu.dbpedia.org/resource/Riot_V","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Riot_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riot_V"
"http://hu.wikipedia.org/wiki/Riot_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riot_V"
